2016-12-08 11:02:10,119 - Mock Version: 1.2.21
2016-12-08 11:02:10,472 - Finish: chroot init
2016-12-08 11:02:10,474 - Start: build phase for libmemcached-1.0.18-7.fc25.src.rpm
2016-12-08 11:02:10,478 - Start: build setup for libmemcached-1.0.18-7.fc25.src.rpm
2016-12-08 11:02:23,559 - Finish: build setup for libmemcached-1.0.18-7.fc25.src.rpm
2016-12-08 11:02:23,559 - Start: rpmbuild libmemcached-1.0.18-7.fc25.src.rpm
2016-12-08 11:05:05,213 - Finish: rpmbuild libmemcached-1.0.18-7.fc25.src.rpm
2016-12-08 11:05:05,215 - Finish: build phase for libmemcached-1.0.18-7.fc25.src.rpm
2016-12-08 11:05:05,216 - Start: clean chroot
2016-12-08 11:05:09,540 - Finish: clean chroot
2016-12-08 11:05:09,542 - Finish: run
