2016-12-08 10:56:16,961 - Mock Version: 1.2.21
2016-12-08 10:56:17,316 - Finish: chroot init
2016-12-08 10:56:17,318 - Start: build phase for tcp_wrappers-7.6-83.fc25.src.rpm
2016-12-08 10:56:17,322 - Start: build setup for tcp_wrappers-7.6-83.fc25.src.rpm
2016-12-08 10:56:20,599 - Finish: build setup for tcp_wrappers-7.6-83.fc25.src.rpm
2016-12-08 10:56:20,599 - Start: rpmbuild tcp_wrappers-7.6-83.fc25.src.rpm
2016-12-08 10:56:22,972 - Finish: rpmbuild tcp_wrappers-7.6-83.fc25.src.rpm
2016-12-08 10:56:22,974 - Finish: build phase for tcp_wrappers-7.6-83.fc25.src.rpm
2016-12-08 10:56:22,975 - Start: clean chroot
2016-12-08 10:56:25,759 - Finish: clean chroot
2016-12-08 10:56:25,760 - Finish: run
