2016-12-08 11:05:33,580 - Mock Version: 1.2.21
2016-12-08 11:05:33,927 - Finish: chroot init
2016-12-08 11:05:33,930 - Start: build phase for proftpd-1.3.5b-2.fc25.src.rpm
2016-12-08 11:05:33,934 - Start: build setup for proftpd-1.3.5b-2.fc25.src.rpm
2016-12-08 11:05:47,789 - Finish: build setup for proftpd-1.3.5b-2.fc25.src.rpm
2016-12-08 11:05:47,790 - Start: rpmbuild proftpd-1.3.5b-2.fc25.src.rpm
2016-12-08 11:06:54,577 - Finish: rpmbuild proftpd-1.3.5b-2.fc25.src.rpm
2016-12-08 11:06:54,580 - Finish: build phase for proftpd-1.3.5b-2.fc25.src.rpm
2016-12-08 11:06:54,581 - Start: clean chroot
2016-12-08 11:06:58,538 - Finish: clean chroot
2016-12-08 11:06:58,539 - Finish: run
